"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIEPILOGO INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023";"130.62 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023";"66.65 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2023";"65.5 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2023";"69.64 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2023";"80.32 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2023";"82.37 KB";"12/06/2024";"12/06/2024"
"RIEPILOGO INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"144.25 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"79.12 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2022";"81.1 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2022";"89.55 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2022";"88.12 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2022";"82.8 KB";"12/06/2024";"12/06/2024"
"RIEPILOGO INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"136.48 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"71.29 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2021";"74.35 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2021";"73.1 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2021";"77.64 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2021";"78.05 KB";"12/06/2024";"12/06/2024"
"RIEPILOGO INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"213.09 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"213.09 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2020";"214.97 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2020";"88.56 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2020";"91.72 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2020";"90.51 KB";"12/06/2024";"12/06/2024"
"RIEPILOGO INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"162.47 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"88.57 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2019";"93.13 KB";"12/06/2024";"12/06/2024"
"NDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2019";"88.32 KB";"12/06/2024";"12/06/2024"
"NDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2019";"50.91 KB";"12/06/2024";"12/06/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2019";"78.66 KB";"12/06/2024";"12/06/2024"
