"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti anno 2023";"0.64 MB";"30/01/2024";"30/01/2024"
"Pagamenti IV trimestre 2022";"148.25 KB";"30/01/2024";"30/01/2024"
"Pagamenti III trimestre 2022";"155.68 KB";"24/10/2022";"24/10/2022"
"Pagamenti II trimestre 2022";"123.37 KB";"24/10/2022";"24/10/2022"
"Pagamenti I trimestre 2022";"213.7 KB";"24/05/2022";"24/05/2022"
"Pagamenti anno 2021";"0.61 MB";"24/05/2022";"24/05/2022"
"Pagamenti anno 2020";"0.57 MB";"24/05/2022";"24/05/2022"
"Pagamenti IV trimestre 2019";"156.89 KB";"31/01/2020";"31/01/2020"
"Pagamenti III trimestre 2019";"154.57 KB";"31/01/2020";"31/01/2020"
"Pagamenti II trimestre 2019";"195.36 KB";"31/01/2020";"31/01/2020"
"Pagamenti I trimestre 2019";"116.82 KB";"26/04/2019";"26/04/2019"
"Pagamenti 2018";"0.59 MB";"26/04/2019";"26/04/2019"
"Pagamenti 2017";"0.58 MB";"26/04/2019";"26/04/2019"
