"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I.A.O. 2023-2025 AGGIORNAMENTO PER IL 2024";"0.87 MB";"11/04/2024";"11/04/2024"
"DELIBERA GIUNTA N. 57-2024 AGGIORNAMENTO P.I.A.O. PER 2024";"0.85 MB";"11/04/2024";"11/04/2024"
"DELIBERA CONSIGLIO N. 38-2023 APPROVAZIONE OBIETTIVI STRATEGICI AI FINI DELLA PREDISPOSIZIONE DELLA PREDISPOSIZION EDELLA SEZIONE ANTICORRUZIONE DEL PIAO DEL COMUNE DI GRIGNO PER IL TRIENNIO 2024-2026";"456.08 KB";"15/12/2023";"15/12/2023"
"MODULO-PTPCT 2024/2026 CONSULTAZIONE PUBBLICA SULLA PROPOSTA DI SOTTOSEZIONE DI PROGRAMMAZIONE - RISCHI CORRUTTIVI E TRASPARENZA DEL PIAO 2024-2026 DEL COMUNE DI GRIGNO (SCADENZA ORE 12 DEL 07.12.2023)";"38 KB";"13/11/2023";"13/11/2023"
"AVVISO PROT. 12300/2023-PTPCT 2024/2026 CONSULTAZIONE PUBBLICA SULLA PROPOSTA DI SOTTOSEZIONE DI PROGRAMMAZIONE-RISCHI CORRUTTIVI E TRASPARENZA DEL PIAO 2024-2026 (SCADENZA ORE 12 DEL 07.12.2023)";"459.25 KB";"13/11/2023";"13/11/2023"
"PIANO INTEGRATO DI ATTIVITA' E DI ORGANIZZAZIONE (PIAO) 2023-2025";"2.34 MB";"22/08/2023";"22/08/2023"
"DELIBERA CONSIGLIO N. 38-2022 APPROVAZIONE OBIETTIVI STRATEGICI AI FINI DELLA PREDISPOSIZIONE DELLA PREDISPOSIZION EDELLA SEZIONE ANTICORRUZIONE DEL PIAO DEL COMUNE DI GRIGNO PER IL TRIENNIO 2023-2025";"1.32 MB";"03/01/2023";"03/01/2023"
"MODULO-PTPCT 2023/2025 CONSULTAZIONE PUBBLICA SULLA PROPOSTA DI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA STRASPARENZA DEL COMUNE DI GRIGNO 2023/2025";"38 KB";"06/10/2022";"06/10/2022"
"AVVISO-PTPCT 2023/2025 CONSULTAZIONE PUBBLICA SULLA PROPOSTA DI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA STRASPARENZA DEL COMUNE DI GRIGNO 2023/2025";"0.98 MB";"06/10/2022";"06/10/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024-ALLEGATO A DELIBERA GIUNTA N. 56 DD. 27.04.2022";"214.65 KB";"28/04/2022";"28/04/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024-ALLEGATO A DELIBERA GIUNTA N. 56 DD. 27.04.2022";"1.52 MB";"28/04/2022";"28/04/2022"
"DELIBERA GIUNTA COMUNALE N. 56 DD. 27.04.2022 APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"0.91 MB";"28/04/2022";"28/04/2022"
"PTPCT 2022/2024 CONSULTAZIONE PUBBLICA SULL'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA DEL COMUNE DI GRIGNO 2021/2023";"99.81 KB";"22/12/2021";"22/12/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023 ALLEGATO A DELIBERA GIUNTA N. 56-2021";"214.48 KB";"21/04/2021";"21/04/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023 ALLEGATO A DELIBERA GIUNTA N. 56-2021";"1.48 MB";"21/04/2021";"21/04/2021"
"DELIBERA GIUNTA COMUNALE N. 56 DD. 31.03.2021 APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"0.92 MB";"21/04/2021";"21/04/2021"
"PTPCT 2021/2023 - CONSULTAZIONE PUBBLICA SULLA PROPOSTA DI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA DEL COMUNE DI GRIGNO 2020/2022";"1.18 MB";"17/12/2020";"17/12/2020"
"DELIBERAZIONE GIUNTA COMUNALE N. 24 DD. 22.01.2020 - CONFERMA DEL PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA ";"4.27 MB";"24/01/2020";"24/01/2020"
"PTPCT 2020/2022 - CONSULTAZIONE PUBBLICA SULLA PROPOSTA DI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA DEL COMUNE DI GRIGNO 2019/2021";"0.96 MB";"08/01/2020";"08/01/2020"
"DELIBERAZIONE GIUNTA COMUNALE N. 14 DD. 30.01.2019 - CONFERMA DEL PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA ";"4.62 MB";"31/01/2019";"31/01/2019"
"CONSULTAZIONE PUBBLICA SULLA PROPOSTA DI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA DEL COMUNE DI GRIGNO 2019/2021";"1.2 MB";"07/01/2019";"07/01/2019"
