num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
902;1;0;349,9;349,9;S.I.E SPA; ;RINNOVO ABBONAMENTI QUOTIDIANI BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;01/04/2022;1235;5;178;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/04/2022
903;1;0;319,9;319,9;RCS MEDIAGROUP SPA; ;RINNOVO ABBONAMENTI QUOTIDIANI BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;01/04/2022;1235;5;178;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/04/2022
904;1;0;349,9;349,9;RCS MEDIAGROUP SPA; ;RINNOVO ABBONAMENTI QUOTIDIANI BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;01/04/2022;1235;5;178;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/04/2022
908;1;0;30;30;ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  17-01-22 LAVAGGIO FIAT 16;04/04/2022;145;20;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/04/2022
909;1;0;466,2;466,2;ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  27-01-22 PAGAMENTO BOLLI AUTOVETTURE FIAT 16 TARGATA EP525YT E MITSUBISHI PININ TARGATO ZA715WH;04/04/2022;145;20;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/04/2022
910;1;0;55,2;55,2;ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  17-02-22 PAGAMENTO BOLLI PIAGGIO PORTER TARGATI DK861YY - DJ324ZL ANNO 2022;04/04/2022;145;20;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/04/2022
911;1;0;3,65;3,65;ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  21-03-22 ACQUISTO ACQUA PER CONSIGLIO COMUNALE DD. 21/03/2022;04/04/2022;165;20;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/04/2022
912;1;0;39;39;ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  26-01-22 PAGAMENTO QUOTA ASSOCIATIVA COLDIRETTI VICENZA.;04/04/2022;241;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04/04/2022
913;1;0;30,45;30,45;ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  29-03-22 PAGAMENTO BOLLETTINO MAV PER GARA SERVIZIO PULIZIA EDIFICI COMUNALI;04/04/2022;241;0;315;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04/04/2022
914;1;0;30;30;ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  09-02-22 DUPLICAZIONE CARTA DI CIRCOLAZIONE SUZUKY JIMNI DJ591ZG;04/04/2022;440;40;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/04/2022
915;1;0;297;297;ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  28-03-22 RINFRESCO PER MEMBRI CORO SASS MAOR DA PRIMIERO PER CONCERTO PRESSO TEATRO DI TEZZE DD. 26/02/2022;04/04/2022;1235;10;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;04/04/2022
916;1;0;30,45;30,45;ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  29-03-22 PAGAMENTO BOLLETTINO MAV PER GARA LAVORI SOMMA URGENZA IN LOC. PANETI;04/04/2022;3141;73;295;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/04/2022
917;1;0;30,45;30,45;ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  29-03-22 PAGAMENTO BOLLETTINO MAV PER GARA LAVORI SOMMA URGENZA IN LOC. MEGGIO CARNI;04/04/2022;3141;73;298;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/04/2022
