num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1695;1;0;"13.133,39";"13.133,39";PROVINCIA AUTONOMA DI TRENTO; ;LAVORI DI BONIFICA FORESTALE E CAMBIO COLTURA PER IL RIPRISTINO DELLE AREE AGRICOLE IN LOC. CONSORZIO - I LOTTO. RIMBORSO ALLA PAT PER MAGGIOR SPESA LIQUIDATA;02-07-19;3137;36;765;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;02-07-19;
1696;1;0;"11,30";"11,30";ECONOMO COMUNALE; ;Rimborso bolletta N.    25 del  23-05-19 ACQUISTO MATERIALE DI CONSUMO PER INAUGURAZIONE MOSTRA DI PITTURA DD. 25/05/2019.;02-07-19;51;10;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;02-07-19;
1697;1;0;"16,00";"16,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    29 del  04-06-19 MARCA DA BOLLO SU ISTANZA VARIAZIONE REGISTRO DI GIORNALI O PERIODICI. LETTERA DD. 29/05/2019.;02-07-19;51;20;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-07-19;
1698;1;0;"244,00";"244,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  15-04-19 ACQUISTO MATERIALE PER CONCORSO OPERAIO;02-07-19;138;10;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;02-07-19;
1699;1;0;"30,00";"90,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  14-05-19 RIMBORSO SPESE PASTI COMMISSIONE CONCORSO OPERAIO;02-07-19;138;10;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;02-07-19;
1699;2;0;"60,00";"90,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  02-05-19 RIMBORSO SPESE PASTI COMMISSIONE CONCORSO OPERAIO;02-07-19;138;10;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;02-07-19;
1700;1;0;"5,17";"5,17";ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  06-05-19 ACQUISTO ACQUA PER CONSIGLIO COMUNALE DD. 06/05/2019;02-07-19;165;20;260;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-07-19;
1701;1;0;"39,95";"39,95";ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  15-05-19 ACQUISTO CHIAVETTA USB 64GB UFFICIO PERSONALE E CONTRATTI;02-07-19;165;20;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-07-19;
1702;1;0;"25,00";"25,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  20-05-19 NUOVA SMART CARD STEFANI MASSIMO;02-07-19;165;92;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-07-19;
1703;1;0;"7,00";"7,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    23 del  20-05-19 RINNOVO SMART CARD FOGAROTTO DANIELA;02-07-19;165;94;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-07-19;
1704;1;0;"275,74";"275,74";ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  16-05-19 PAGAMENTO BOLLI AUTOVETTURE CONSORZIO SUZUKI JIMMY DJ591ZG E FIAT PANDA BW066MR.;02-07-19;440;40;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-07-19;
1705;1;0;"51,98";"51,98";ECONOMO COMUNALE; ;Rimborso bolletta N.    30 del  05-06-19 ACQUISTO MATERIALE FARMACEUTICO PER CUSTODI FORESTALI;02-07-19;440;70;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-07-19;
1706;1;0;"60,00";"60,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    32 del  20-06-19 DUPLICATO CHIAVI VECCHIA PIEVE E TRINCEA.;02-07-19;490;20;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-07-19;
1707;1;0;"62,00";"62,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    27 del  03-06-19 RIMBORSO SPESE DI TRASPORTO AGLI ALUNNI  FREQUENTANTI LA SCUOLA DELL'OBBLIGO PER L'ANNO SCOLASTICO 2018/2019.;02-07-19;1035;80;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-07-19;
1708;1;0;"40,00";"40,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    28 del  03-06-19 ACQUISTO GENERI ALIMENTARI PER MOSTRA  FOTOGRAFICA "JERATIKA" DI GIULIANO CAPPELLO CHE SI SVOLGERA' DAL 9 AL 24 MARZO 2019 PRESSO L'ANTICA PIEVE DEI SS. GIACOMO E CRISTOFORO DI GRIGNO;02-07-19;1235;10;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;02-07-19;
1709;1;0;"21,10";"21,10";ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  05-06-19 ACQUISTO MATERIALE FARMACEUTICO PER OPERAI;02-07-19;1785;20;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;02-07-19;
1710;1;0;"404,38";"404,38";ECONOMO COMUNALE; ;Rimborso bolletta N.    24 del  22-05-19 SPESE POSTALI PER INVIO COMUNICAZIONI IN MERITO A MODIFICHE P.R.G.;02-07-19;3126;79;291;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;02-07-19;
1711;1;0;"30,50";"30,50";ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  07-05-19 PAGAMENTO MAV;02-07-19;3137;31;615;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-07-19;
1712;1;0;"30,50";"30,50";ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  07-05-19 PAGAMENTO MAV;02-07-19;3137;36;742;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;02-07-19;
1713;1;0;"225,50";"225,50";ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  07-05-19 PAGAMENTO MAV;02-07-19;3701;77;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02-07-19;
1716;1;0;"598,11";"598,11";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901884762  del 22/05/2019 energia elettrica periodo 01/04/2019 30/04/2019 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA;03-07-19;1035;20;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-19;
1717;1;0;"531,31";"531,31";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901844621  del 22/05/2019 energia elettrica periodo 01/04/2019 30/04/2019 conto contrattuale 5998510 COMUNE DI GRIGNO -;03-07-19;950;5;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-19;
1718;1;0;"977,57";"977,57";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901905059  del 22/05/2019 energia elettrica periodo 01/04/2019 30/04/2019 conto contrattuale 50041659 COMUNE DI GRIGNO -;03-07-19;490;35;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-07-19;
1719;1;0;"69,23";"69,23";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41901853859  del 22/05/2019 energia elettrica periodo 01/04/2019 30/04/2019 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE;03-07-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-19;
1720;1;0;"142,72";"142,72";PROVINCIA AUTONOMA DI TRENTO; ;RIPARTO E LIQUIDAZIONE DIRITTI DI SEGRETERIA II TRIMESTRE 2019.;03-07-19;245;0;389;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;03-07-19;
1722;1;0;"548,38";"548,38";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902231395  del 20/06/2019 gas naturale periodo 01/04/2019 31/05/2019 conto contrattuale 5730571 COMUNE DI GRIGNO -;03-07-19;1469;10;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-07-19;
1737;1;0;"1,57";"1,57";COMUNE DI GRIGNO; ;IFEL SU FORNITURE ICIE178.D2019180 E FORNITURA ICIE178.D2019173. GIRO CONTABILE CON REVERSALE N. 1371;04-07-19;265;50;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-07-19;
1738;1;0;"1.266,41";"1.266,41";PRO LOCO TEZZE VALSUGANA; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO ALLA PRO LOCO DI TEZZE A SOSTEGNO DELLA SPESA PER LAVORI DI MANUTENZIONE AL PARCO ATTREZZATO IN LOC. PRA' MINATI.LIQ. APP. CON DEL. GIUNTA N. 87/2019;08-07-19;1295;0;434;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-07-19;
1739;1;0;"1.080,00";"1.080,00";SUONO IMMAGINE MOVIMENTO S.I.M. SOCIETA' COOPERATIVA; ;SALDO 1  del 24/06/2019 RICHIESTA LIQUIDAZIONE SALDO CONTRIBUTO ANNO 2018 2019;08-07-19;1100;0;394;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;08-07-19;
1740;1;0;"4,86";"4,86";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8A00370885  del 06/06/2019 4BIM 2019;09-07-19;165;30;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1741;1;0;"113,35";"113,35";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098085  del 06/06/2019 4BIM 2019;09-07-19;165;30;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1742;1;0;"179,43";"179,43";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098301  del 06/06/2019 4BIM 2019;09-07-19;165;30;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1743;1;0;"225,77";"225,77";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098951  del 06/06/2019 4BIM 2019;09-07-19;165;30;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1744;1;0;"284,82";"284,82";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098004  del 06/06/2019 4BIM 2019;09-07-19;165;30;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1745;1;0;"228,25";"228,25";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098533  del 06/06/2019 4BIM 2019;09-07-19;165;30;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1746;1;0;"164,26";"164,26";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00099017  del 06/06/2019 4BIM 2019;09-07-19;950;15;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09-07-19;
1747;1;0;"141,28";"141,28";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098299  del 06/06/2019 4BIM 2019;09-07-19;950;15;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09-07-19;
1748;1;0;"118,33";"118,33";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098613  del 06/06/2019 4BIM 2019;09-07-19;1035;30;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09-07-19;
1749;1;0;"197,42";"197,42";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098612  del 06/06/2019 4BIM 2019;09-07-19;1035;30;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09-07-19;
1750;1;0;"68,08";"68,08";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098315  del 06/06/2019 4BIM 2019;09-07-19;1235;45;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1751;1;0;"94,81";"94,81";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098593  del 06/06/2019 4BIM 2019;09-07-19;1235;45;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1752;1;0;"68,08";"68,08";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098993  del 06/06/2019 4BIM 2019;09-07-19;1469;71;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1753;1;0;"98,82";"98,82";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00099034  del 06/06/2019 4BIM 2019;09-07-19;1470;62;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-07-19;
1754;1;0;"68,08";"68,08";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098535  del 06/06/2019 4BIM 2019;10-07-19;1469;71;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-07-19;
1755;1;0;"170,53";"170,53";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00098712  del 06/06/2019 4BIM 2019;10-07-19;2051;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-07-19;
