num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1669;1;0;13.338,23;13.338,23;CORPO VOLONTARI VV.FF. DI TEZZE; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO AL CORPO DEI VIGILI DEL FUOCO VOLONTARI DI TEZZE PER LACQUISTO DI UN NUOVO AUTOMEZZO. (DELIBERAZIONE GIUNTA COMUNALE NR. 93 DD. 07/07/2022);07/07/2022;3227;20;468;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;07/07/2022
1670;1;0;619,31;619,31;ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  30-05-22 SPESE DI SPEDIZIONE BOLLETTINO COMUNALE GRIGNO TEZZE NR. 01/2022;07/07/2022;51;20;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/07/2022
1671;1;0;7,5;7,5;ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  14-06-22 ACQUISTO ACQUA PER CONSIGLIO DD. 14.06.2022;07/07/2022;165;20;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/07/2022
1672;1;0;3,3;3,3;ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  18-05-22 ACQUISTO PILE PER CASSAFORTE UFFICIO RAGIONERIA;07/07/2022;165;90;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/07/2022
1673;1;0;8;8;ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  28-04-22 ACQUISTO SMART CARD PER STEFANI MASSIMO;07/07/2022;165;92;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/07/2022
1674;1;0;70;70;ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  05-05-22 FIRMA DIGITALE TOKEN - FOGAROTTO DANIELA;07/07/2022;165;94;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/07/2022
1675;1;0;276,2;276,2;ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  19-05-22 PAGAMENTO BOLLI AUTOVETTURE SUZUKI JIMNY - DJ591ZG E FIAT PANDA YOUNG - BW066MR;07/07/2022;440;40;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/07/2022
1676;1;0;36,9;36,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  15-06-22 CAVO PER TELEVISIONE SALA POLIVALENTE EX SCUOLA ELEMENTARE GRIGNO;07/07/2022;490;20;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2022
1677;1;0;35,27;35,27;ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  23-05-22 ACQUISTO MEDICINALI PER CASSETTA PRIMO SOCCORSO COMUNE;07/07/2022;2660;11;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;07/07/2022
1692;1;0;1.349,11;1.349,11;I.C.E.V. SRL;Z5A34C8311;SALDO Fatt.n. PA25  del 30/06/2022;11/07/2022;145;10;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/07/2022
1693;1;0;3.660,00;3.660,00;TECNODATA TRENTINA S.R.L.;Z69367C820;SALDO Fatt.n. 20/PA  del 01/06/2022 PROT. N. 0005126 del 24.05.2022 DETERMINAZIONE N. 70 DEL 23.05.2022;11/07/2022;340;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2022
1694;1;0;918,36;918,36;FERRAMENTA MORANDELLI LUCA & C. S.A.S.;Z3E362DD61;SALDO Fatt.n. 48-PA  del 31/05/2022 ACQUISTO MATERIALE PER LA MANUTENZIONE DEI FABBRICATI COMUNALI DALLA DITTA MORANDELLI FERRAMENTE ANTIFORTUNISTICA DI MORANDELLI LUCA e C. S.A.S. DI GRIGNO (TN). CODICE CIG. Z3E362DD61;11/07/2022;490;20;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/07/2022
1695;1;0;2.935,93;2.935,93;DIGITRONIC SERVICE DI STRADA DANIELE LUIGI;Z83361B24E;SALDO Fatt.n. 216/FT  del 14/06/2022;11/07/2022;3031;0;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/07/2022
1696;1;0;1.240,80;1.240,80;ECOOPERA SOC. COOP.;Z573674AAD;SALDO Fatt.n. 6546 FES  del 21/06/2022 FATTURA;11/07/2022;3137;31;283;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/07/2022
1697;1;0;4.243,06;4.243,06;STUDIO TECNICO GRS DEL DOTT. SILVIO GRISOTTO;Z83304AAB8;SALDO Fatt.n. 9/PA  del 14/06/2022;11/07/2022;3141;70;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/07/2022
1698;1;0;250,1;250,1;ESSEFFE e VEA S.R.L.;ZA8367966F;SALDO Fatt.n. FC0003224-0  del 11/06/2022;11/07/2022;3597;32;290;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/07/2022
1699;1;0;463,6;463,6;ARTE LEGNO DI TURATTO MANUEL;ZB1361FD74;SALDO Fatt.n. PA 1/22  del 01/06/2022;11/07/2022;3597;32;241;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/07/2022
1700;1;0;247,67;247,67;DALLA PALMA AUTORIPARAZIONI - SQUADRA CORSE;Z8836B41EC;SALDO Fatt.n. 135  del 09/06/2022;11/07/2022;3681;71;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1;Mezzi di trasporto stradali;11/07/2022
1701;1;0;4.672,60;4.672,60;TEC.SE. S.R.L.;Z21363C4CC;SALDO Fatt.n. 308  del 10/06/2022 AFFIDAMENTO INCARICO ALLA DITTA TEC. SE. S.R.L. DI ROMANO DEZZELINO (VI) PER LA FORNITURA DI BARRIERE PARAPEDONALI DA POSIZIONARE IN ZONA INDUSTRIALE A GRIGNO. CODICE CIG. Z21363C4CC;11/07/2022;3687;5;259;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/07/2022
1702;1;0;2.391,20;2.391,20;TOMIO GIANPAOLO SRL;ZDE36741F6;SALDO Fatt.n. 23/PA  del 17/06/2022 ACQUISTO N. 2 GRUPPI TAVOLA/PANCA IN LEGNO DALLA DITTA TOMIO GIANPAOLO DI CASTELNUOVO (TN). CODICE CIG. ZDE36741F6;11/07/2022;3688;20;282;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;11/07/2022
1703;1;0;15.879,83;15.879,83;MANGHEN S.R.L.;Z9C3620C62;SALDO Fatt.n. 9  del 16/06/2022;11/07/2022;3701;76;246;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/07/2022
1704;1;0;242,66;242,66;SELECTA INDUSTRIAL OPERATIONS S.P.A.;Z6A35E4FB2;SALDO Fatt.n. 162200298  del 31/05/2022;11/07/2022;2079;15;212;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;11/07/2022
1705;1;0;236,56;236,56;MYO S.P.A.;ZD33680DE0;SALDO Fatt.n. 2040/220015675  del 31/05/2022 CLI 00602175;11/07/2022;165;90;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/07/2022
1706;1;0;1.098,00;1.098,00;STUDIO GADLER SRL;ZFA311CF68;SALDO Fatt.n. 2022/256/VENP  del 09/06/2022;11/07/2022;490;25;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;11/07/2022
1707;1;0;63,1;63,1;I.C.E.V. SRL;ZED34C8378;SALDO Fatt.n. PA24  del 30/06/2022;11/07/2022;440;41;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/07/2022
1708;1;0;2.554,24;2.554,24;PUBLISTAMPA S.N.C. DI CASAGRANDE SILVIO & C.;Z0E356155D;SALDO Fatt.n. 2022    49/B  del 31/05/2022;11/07/2022;51;20;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/07/2022
1709;1;0;380;380;STUDIO GADLER SRL;Z583640B82;SALDO Fatt.n. 2022/252/VENP  del 08/06/2022;11/07/2022;1235;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/07/2022
1710;1;0;1.430,00;1.430,00;BORT ELISA; ;SALDO Fatt.n. 1  del 31/05/2022;11/07/2022;1235;10;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/07/2022
1711;1;0;312,5;312,5;CARLI ALESSIA; ;SALDO Fatt.n. 1  del 14/06/2020;11/07/2022;1235;10;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/07/2022
1712;1;0;525,17;525,17;MYO S.P.A.;ZB436ADEFD;SALDO Fatt.n. 2040/220018945  del 30/06/2022 CLI 00602175;11/07/2022;1235;25;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/07/2022
1713;1;0;23,79;23,79;MYO S.P.A.;ZB436ADEFD;SALDO Fatt.n. 2040/220018944  del 30/06/2022 CLI 00602175;11/07/2022;1235;25;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/07/2022
1714;1;0;312,5;312,5;TURRINI MASSIMO; ;SALDO Fatt.n. 1  del 08/06/2022;11/07/2022;1296;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/07/2022
1715;1;0;312,5;312,5;TOCCOLI ENRICO; ;SALDO Fatt.n. 1  del 08/06/2020;11/07/2022;1296;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/07/2022
1716;1;0;312,5;312,5;BORTOLI FRANCESCA; ;SALDO Fatt.n. 1  del 07/06/2022;11/07/2022;1296;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/07/2022
1717;1;0;100,24;100,24;SIAE - MANDATARIA BORGO VALSUGANA; ;SALDO Fatt.n. 1622009118  del 01/06/2022 Uff.BORGO VALSUGANA ANTICA PIEVE SS. GIACOMO E CRI PER.04-06-2022-04-06-2022 Concerto classica 150181020220;11/07/2022;1296;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/07/2022
1718;1;0;237,9;237,9;SEBACH S.R.L.;ZC43662E4E;SALDO Fatt.n. V22254717  del 10/06/2022 Determina n. 66 del 16 05 2022  In caso di pagamento con bonifico bancario si prega gentilmente di riportare gli estremi delle fatture pagate. Per qualsiasi informazione rivolgersi al nostro Ufficio;11/07/2022;51;30;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/07/2022
1719;1;0;837,51;837,51;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 331 E  del 16/06/2022 Fattura Cliente;11/07/2022;155;70;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/07/2022
