num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"2.500,00";"2.500,00";INSER S.P.A.;ZF12FD11B4;POLIZZA RESPONSABILITA CIVILE AUTOMEZZI COMUNALI ANNO 2021. CODICE CIG. ZF12FD11B4;05-01-21;476;5;1;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05-01-21;
3;1;0;"15,24";"15,24";INSER S.P.A.;ZF12FD11B4;POLIZZA RESPONSABILITA CIVILE AUTOMEZZI COMUNALI ANNO 2021. CODICE CIG. ZF12FD11B4;05-01-21;145;20;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";05-01-21;
4;1;0;"437,38";"437,38";INSER S.P.A.;ZF12FD11B4;POLIZZA RESPONSABILITA CIVILE AUTOMEZZI COMUNALI ANNO 2021. CODICE CIG. ZF12FD11B4;05-01-21;476;8;3;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05-01-21;
5;1;0;"45.185,94";"45.185,94";BURLON S.R.L.;83469866BF;SALDO Fatt.n. 70/PA  del 17/12/2020 SOMMA URGENZA PER LA REALIZZAZIONE DI UNA STRADA DI COLLEGAMENTO TRA VIA STAZIONE E VIA CAMPI DELLE RIVE;05-01-21;3141;70;739;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05-01-21;
6;1;0;"363,80";"363,80";UNICREDIT BANCA SPA; ;SPESE E BOLLI SERVIZIO TESORERIA ANNO 2020 - PROVV. 1;05-01-21;265;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05-01-21;
9;1;0;"554,63";"554,63";LIQUIGAS SPA; ;SALDO Fatt.n. 12888001402  del 28/12/2020 Il Suo Codice Cliente B13904;07-01-21;155;10;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
10;1;0;"165,13";"165,13";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42005042440  del 22/12/2020 energia elettrica periodo 03/11/2020 30/11/2020 conto contrattuale 50405018 COMUNE DI GRIGNO -;07-01-21;155;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
11;1;0;"281,81";"281,81";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42005011547  del 21/12/2020 gas naturale periodo 01/10/2020 30/11/2020 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -;07-01-21;2080;45;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
12;1;0;"148,29";"148,29";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42005044262  del 22/12/2020 gas naturale periodo 30/10/2020 30/11/2020 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -;07-01-21;2586;26;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
13;1;0;"42,31";"42,31";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42005044263  del 22/12/2020 gas naturale periodo 01/11/2020 30/11/2020 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -;07-01-21;2080;10;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
14;1;0;"15,62";"15,62";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42005011545  del 21/12/2020 gas naturale periodo 01/10/2020 30/11/2020 conto contrattuale 5040059 COMUNE GRIGNO TENNIS -;07-01-21;495;75;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-01-21;
15;1;0;"148,96";"148,96";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42005011546  del 21/12/2020 gas naturale periodo 01/10/2020 30/11/2020 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -;07-01-21;860;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
16;1;0;"281,21";"281,21";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42005003332  del 21/12/2020 gas naturale periodo 01/10/2020 30/11/2020 conto contrattuale 5584145 COMUNE DI GRIGNO -;07-01-21;1470;10;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
17;1;0;"1.182,51";"1.182,51";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42004975115  del 21/12/2020 gas naturale periodo 01/10/2020 30/11/2020 conto contrattuale 6036985 COMUNE DI GRIGNO -;07-01-21;950;10;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
18;1;0;"669,15";"669,15";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42005011543  del 21/12/2020 gas naturale periodo 30/09/2020 30/11/2020 conto contrattuale 5040057 COMUNE GRIGNO BIBLIOTECA -;07-01-21;1235;35;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
19;1;0;"393,96";"393,96";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42004999195  del 21/12/2020 gas naturale periodo 01/10/2020 30/11/2020 conto contrattuale 50390232 COMUNE DI GRIGNO -;07-01-21;155;10;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
20;1;0;"283,19";"283,19";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 42005000863  del 21/12/2020 gas naturale periodo 30/09/2020 30/11/2020 conto contrattuale 50198406 COMUNE DI GRIGNO -;07-01-21;155;10;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-01-21;
21;1;0;"310,30";"310,30";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 7X04092714  del 12/12/2020 1BIM 2021;07-01-21;165;80;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07-01-21;
22;1;0;"49,21";"49,21";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004983258  del 21/12/2020 energia elettrica periodo 29/09/2020 30/11/2020 conto contrattuale 50344606 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
23;1;0;"34,77";"34,77";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004983261  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50344721 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
24;1;0;"33,73";"33,73";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004991459  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50367599 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
25;1;0;"5,66";"5,66";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42005002810  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50332396 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
26;1;0;"34,60";"34,60";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004983260  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50344697 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
27;1;0;"34,76";"34,76";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004983264  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50344752 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
28;1;0;"36,58";"36,58";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004983265  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50344754 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
29;1;0;"30,83";"30,83";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004983259  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50344691 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
30;1;0;"32,07";"32,07";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004983263  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50344729 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
31;1;0;"33,56";"33,56";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004983262  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50344727 COMUNE DI GRIGNO -;07-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-01-21;
32;1;0;"51,18";"51,18";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004980989  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5676389 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
33;1;0;"80,98";"80,98";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004993400  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5652805 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
34;1;0;"682,87";"682,87";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995963  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155020 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
35;1;0;"72,50";"72,50";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004988587  del 21/12/2020 energia elettrica periodo 12/11/2020 30/11/2020 conto contrattuale 5673298 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
36;1;0;"41,55";"41,55";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004977060  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5591240 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
37;1;0;"32,72";"32,72";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004980702  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5468176 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
38;1;0;"140,93";"140,93";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995964  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155026 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
39;1;0;"34,56";"34,56";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004992835  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50034705 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
40;1;0;"35,66";"35,66";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004992833  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50034703 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
41;1;0;"14,84";"14,84";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004990596  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50163868 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
42;1;0;"35,54";"35,54";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995070  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5210720 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
43;1;0;"46,24";"46,24";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995976  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155453 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
44;1;0;"46,92";"46,92";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995965  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155096 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
45;1;0;"171,11";"171,11";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995968  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155257 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
46;1;0;"149,52";"149,52";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995971  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155404 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
47;1;0;"33,46";"33,46";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004988586  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5673296 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
48;1;0;"488,52";"488,52";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995957  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5154986 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
49;1;0;"491,48";"491,48";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995967  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155173 COMUNE DI GRIGNO-CABINA ILL.PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
50;1;0;"382,92";"382,92";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995966  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155118 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
51;1;0;"814,50";"814,50";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42005006614  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5154880 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
52;1;0;"180,88";"180,88";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42005006612  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
53;1;0;"43,42";"43,42";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004992832  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50031419 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
56;1;0;"31,26";"31,26";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004970104  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50045124 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
58;1;0;"18,03";"18,03";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004990597  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50163870 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
61;1;0;"35,28";"35,28";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004992834  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50034704 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
63;1;0;"26,28";"26,28";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004993399  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5652801 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
64;1;0;"442,70";"442,70";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995973  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155406 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
65;1;0;"35,28";"35,28";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004992836  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50034706 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
66;1;0;"62,73";"62,73";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995975  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155452 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
67;1;0;"838,13";"838,13";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995961  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155015 COMUNE DI GRIGNO - ILLUM.PUBBL.;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
68;1;0;"34,38";"34,38";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004970105  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50045125 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
70;1;0;"418,74";"418,74";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995972  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155405 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
71;1;0;"290,46";"290,46";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995956  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5154909 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
72;1;0;"28,45";"28,45";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004961848  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5839584 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
73;1;0;"462,51";"462,51";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42005006613  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5154706 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
74;1;0;"486,66";"486,66";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42005006609  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5154566 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
75;1;0;"33,28";"33,28";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004992837  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50034707 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
76;1;0;"36,61";"36,61";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004988585  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5673291 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
77;1;0;"702,31";"702,31";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42005006611  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5154640 COMUNE DI GRIGNO ILLUM.PUBB.(ASILO) -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
78;1;0;"270,57";"270,57";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004995969  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5155333 COMUNE DI GRIGNO ILLUM. PUBB. -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
79;1;0;"31,60";"31,60";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004992838  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 50034709 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
80;1;0;"21,20";"21,20";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42004988293  del 21/12/2020 energia elettrica periodo 01/10/2020 30/11/2020 conto contrattuale 5462987 COMUNE DI GRIGNO -;08-01-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-21;
