num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
5;1; ;"3.000,00";"3.000,00";VOLTOLINI IGOR; ;LIQUIDAZIONE CONTRIBUTO PER AGEVOLAZIONI FINANZIARIE STRAORDINARIE PER IL RISANAMENTO DELLE FACCIATE NEI CENTRI STORICI DEL COMUNE DI GRIGNO.ANNO 2016. LIQ. APP. CON DET. UFF. TECNICO N. 208 DD. 28.12.2016.;03-01-17;3126;78;676;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;03-01-17;
6;1; ;"747,37";"747,37";SCUOLA MATERNA MONS.SARTORI; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO ALLA SCUOLA MATERNA DI GRIGNO A SOSTEGNO DELLA SPESA PER IL PROGETTO DENOMINATO "LINEE TRINCEE".LIQ. APP. CON DEL. GIUNTA N. 194/2016.;03-01-17;1295;10;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-01-17;
7;1; ;"3.519,51";"3.519,51";INSER S.P.A.;ZA71CD1495;ASSICURAZIONI PER RESPONSABILITA' CIVILE AUTO SUGLI AUTOMEZZI COMUNALI ANNO 2017. CODICE CIG. ZA71CD1495.;04-01-17;476;5;10;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-01-17;
8;1; ;"406,49";"406,49";INSER S.P.A.;Z9C1CD148F;ASSICURAZIONE PER RESPONSABILITA' CIVILE AUTO SUGLI AUTOMEZZI DEL SERVIZIO DI VIGILANZA BOSCHIVA. CODICE CIG. Z9C1CD148F.;04-01-17;476;8;11;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-01-17;
10;1; ;"645,72";"645,72";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41604155402  del 21/12/2016 gas naturale periodo 21/10/2016 20/12/2016 conto contrattuale 5584145 COMUNE DI GRIGNO -;05-01-17;1470;10;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-17;
11;1; ;"250,63";"250,63";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 41604157786  del 21/12/2016 gas naturale periodo 25/10/2016 23/11/2016 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -;05-01-17;2585;26;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-17;
13;1; ;"871,12";"871,12";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41604157792  del 21/12/2016 gas naturale periodo 21/10/2016 20/12/2016 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -;05-01-17;2080;45;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-17;
14;1; ;"319,16";"319,16";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41604157790  del 21/12/2016 gas naturale periodo 21/10/2016 20/12/2016 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -;05-01-17;860;10;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-17;
15;1; ;"552,71";"552,71";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41604157791  del 21/12/2016 gas naturale periodo 01/11/2016 30/11/2016 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -;05-01-17;2080;10;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-17;
16;1; ;"103,17";"103,17";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41604157789  del 21/12/2016 gas naturale periodo 21/10/2016 20/12/2016 conto contrattuale 5040059 COMUNE GRIGNO TENNIS -;05-01-17;495;75;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-01-17;
17;1; ;"962,09";"962,09";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41604157787  del 21/12/2016 gas naturale periodo 21/10/2016 20/12/2016 conto contrattuale 5040057 COMUNE GRIGNO BIBLIOTECA -;05-01-17;1235;35;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-17;
18;1; ;"74,32";"74,32";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41604157788  del 21/12/2016 gas naturale periodo 21/10/2016 20/12/2016 conto contrattuale 5040058 COMUNE GRIGNO -;05-01-17;1310;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-17;
21;1; ;"156,12";"156,12";PROVINCIA AUTONOMA DI TRENTO; ;QUOTA 10% DIRITTI SEGRETERIA DESTINATI AL FONDO DI CUI ALLA L.R. 10/98. QUARTO TRIMESTRE 2016. RIPARTO E LIQUIDAZIONE APPROVATA CON DET. RAGIONERIA N. 1/2017.;10-01-17;245;0;826;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;10-01-17;
22;1; ;"180,00";"180,00";SUONO IMMAGINE MOVIMENTO S.I.M. SOCIETA' COOPERATIVA; ;CORSO DI FORMAZIONE MUSICALE: LIQUIDAZIONE ACCONTO QUOTA A CARICO DEL COMUNE DI GRIGNO PER L'ANNO SCOLASTICO 2016-2017.;11-01-17;1100;0;23;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;11-01-17;
23;1; ;"247,11";"247,11";COMUNE DI BORGO VALSUGANA; ;ACCORDO CON IL COMUNE DI BORGO VALSUGANA PER LA MESSA A DISPOSIZIONE TEMPORANEA DI PERSONALE PER L'APERTURA DELLA BIBLIOTECA DI GRIGNO. LIQ. APP. CON DET. VICES. N. 24/2017.;13-01-17;1250;10;805;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-17;
24;1; ;"2.000,00";"2.000,00";MUSE - MUSEO DELLE SCIENZE; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO AL MUSEO DELLE SCIENZE DI TRENTO A SOSTEGNO DELLA SPESA PER L'ORGANIZZAZIONE DELLE ATTIVITA' ESTIVE AL RIPARO DALMERI.LIQ. APP. CON DEL GIUNTA N. 200 DD. 28.12.2016.;13-01-17;1295;0;438;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-01-17;
25;1; ;"497,17";"497,17";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 7X04982046  del 15/12/2016 1BIM 2017;17-01-17;165;80;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17-01-17;
27;1; ;"500,00";"500,00";COMUNE DI GRIGNO - CONTO ECONOMALE; ;ANTICIPO SPESE POSTALI;17-01-17;165;35;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-01-17;
29;1; ;"180,00";"180,00";TRENTINO RISCOSSIONI S.P.A.; ;"RINNOVO AFFIDAMENTO INCARICO A TRENTINO RISCOSSIONI S.P.A. PER LA RISCOSSIONE STRAGIUDIZIALE E COATTIVA DI TUTTE LE ENTRATE TRIBUTARIE, PATRIMONIALI ED ASSIMILATE PER IL PERIODO 01.01.2017-31.12.2017.- APPROVAZIONE DELLO SCHEMA DI CONTRATTO DI SERVIZ";17-01-17;241;0;789;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-17;
30;1; ;"12,00";"12,00";TRENTINO RISCOSSIONI S.P.A.; ;"RINNOVO AFFIDAMENTO INCARICO A TRENTINO RISCOSSIONI S.P.A. PER LA RISCOSSIONE STRAGIUDIZIALE E COATTIVA DI TUTTE LE ENTRATE TRIBUTARIE, PATRIMONIALI ED ASSIMILATE PER IL PERIODO 01.01.2017-31.12.2017.- APPROVAZIONE DELLO SCHEMA DI CONTRATTO DI SERVIZ";17-01-17;241;0;42;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-17;
31;1; ;"259,00";"259,00";L'ADIGE -QUOTIDIANO INDIPENDENTE DEL TRENT. ALTO ADIGE; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO.QUOTIDIANO L'ADIGE;19-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-17;
32;1; ;"220,00";"220,00";S.E.T.A. SPA QUOTID. ALTO ADIGE; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO.QUOTIDIANO IL TRENTINO.;19-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-17;
33;1; ;"27,90";"27,90";PANINI S.P.A. ABBONAMENTI DISNEY; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO. ART ATTACK.;19-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-17;
34;1; ;"48,00";"48,00";ART & DOSSIER; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO. ART DOSSIER;19-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-17;
35;1; ;"29,90";"29,90";PRESS DI; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO. FOCUS;19-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-17;
36;1; ;"42,80";"42,80";EDITORIALE DOMUS S.p.A. SERVIZIO ABBONAMENTI; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO. QUATTRORUOTE;19-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-17;
37;1; ;"36,00";"36,00";CAIRO EDITORE SPA; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO. BELL'ITALIA;19-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-17;
38;1; ;"69,50";"69,50";PANINI S.P.A. ABBONAMENTI DISNEY; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO. TOPOLINO;19-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-17;
39;1; ;"45,80";"45,80";PRESS DI; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO. VANITY FAIR 1 ANNO;19-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-17;
40;1; ;"308,90";"308,90";RCS MEDIAGROUP SPA; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO.CORRIERE DELLA SERA.;20-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-17;
41;1; ;"308,90";"308,90";RCS MEDIAGROUP SPA; ;RINNOVO ABBONAMENTI DELLA BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO. LA GAZZETTA DELLO SPORT;20-01-17;1235;5;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-17;
42;1; ;"39,00";"39,00";IMPRESA VERDE VICENZA S.R.L.; ;PAGAMENTO QUOTA ASSOCIATIVA A COLDIRETTI ANNO 2017.;20-01-17;241;0;51;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-01-17;
43;1; ;"310,00";"310,00";A.N.U.S.C.A.; ;ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E DANAGRAFE (A.N.U.S.C.A.) CON SEDE IN CASTEL S. PIETRO TERME (BO).  VERSAMENTO QUOTA ASSOCIATIVA ANNUALE.;20-01-17;165;93;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-01-17;
90;1; ;"957,00";"957,00";CREDITORI DIVERSI; ;IND. CARICA S.D. 01;23-01-17;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-01-17;
91;1; ;"2.736,00";"2.736,00";CREDITORI DIVERSI; ;IND. CARICA SINDACO 01;23-01-17;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-01-17;
92;1; ;"1.231,00";"1.231,00";CREDITORI DIVERSI; ;IND.CARICA 01;23-01-17;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-01-17;
93;1; ;"957,00";"957,00";CREDITORI DIVERSI; ;IND. CARICA 01;23-01-17;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-01-17;
121;1; ;"32,76";"32,76";CREDITORI DIVERSI; ;SPESE VIAGGIO IV TRIMESTRE;23-01-17;100;0;833;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;23-01-17;
122;1; ;"28,34";"28,34";CREDITORI DIVERSI; ;SPESE VIAGGIO IV TRIMESTRE;23-01-17;95;1;829;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;23-01-17;
124;1; ;"53,30";"53,30";CREDITORI DIVERSI; ;SPESE VIAGGIO IV TRIMESTRE;23-01-17;99;0;832;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;23-01-17;
125;1; ;"14,40";"14,40";CREDITORI DIVERSI; ;SPESE VIAGGIO IV TRIMESTRE;23-01-17;103;0;828;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;23-01-17;
127;1; ;"11,00";"11,00";CREDITORI DIVERSI; ;SPESE VIAGGIO IV TRIMESTRE;23-01-17;102;0;831;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;23-01-17;
128;1; ;"26,00";"26,00";CREDITORI DIVERSI; ;SPESE VIAGGIO IV TRIMESRE;23-01-17;440;30;830;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;23-01-17;
135;1; ;"559,41";"559,41";TESORERIA PROVINCIALE DELLO STATO; ;CONTRIBUTI 01;23-01-17;5;12;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;23-01-17;
177;1; ;"6.000,00";"6.000,00";SINOSI GIULIO ANTONIO; ;LIQUIDAZIONE CONTRIBUTO PER RISANAMENTO  FACCIATE NEI CENTRI STORICI DEL COMUNE DI GRIGNO. VEDI DETREMINA UTT. TECNICO N. 3/2017.;24-01-17;3126;78;676;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;24-01-17;
182;1; ;"61,23";"61,23";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41700014300  del 13/01/2017 acqua periodo 04/07/2016 03/01/2017 conto contrattuale 5998645 COMUNE DI GRIGNO -;24-01-17;155;60;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-01-17;
183;1; ;"45,94";"45,94";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41700016591  del 13/01/2017 acqua periodo 04/07/2016 03/01/2017 conto contrattuale 5155645 COMUNE DI GRIGNO - CAMPO SANTO;24-01-17;1615;11;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-01-17;
184;1; ;"167,03";"167,03";LIQUIGAS SPA; ;SALDO Fatt.n. 12888000576  del 30/12/2016 PAGAMENTO BOLLETTA GRUPPO ALPINI SELVA.;24-01-17;155;10;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-01-17;
185;1; ;"640,60";"640,60";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41603912871  del 30/11/2016 energia elettrica periodo 01/10/2016 31/10/2016 conto contrattuale 5998510 COMUNE DI GRIGNO -;24-01-17;950;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-17;
186;1; ;"20,59";"20,59";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41603932543  del 30/11/2016 energia elettrica periodo 01/10/2016 31/10/2016 conto contrattuale 50041659 COMUNE DI GRIGNO -;24-01-17;490;35;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-17;
188;1; ;"0,06";"0,06";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41603692023  del 15/11/2016 energia elettrica periodo 10/08/2016 20/08/2016 conto contrattuale 50045124 COMUNE DI GRIGNO -;24-01-17;2245;20;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-17;
189;1; ;"13,16";"13,16";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41603402816  del 21/10/2016 energia elettrica periodo 01/09/2016 30/09/2016 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE;24-01-17;1685;40;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-17;
205;1; ;"400,00";"400,00";ASSOCIAZIONE CULTURALE "BURATTINI DI SIMON";ZBD1BC8806;SALDO Fatt.n. FATTPA 5_16  del 22/12/2016 SPETTACOLO PINOCCHIO PRESSO TEATRO DI TEZZE.;25-01-17;1296;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;25-01-17;
206;1; ;"2.358,51";"2.358,51";LITODELTA S.A.S. DI BELLIN FRANCO & C.;Z4A1877EDF;SALDO Fatt.n. 121/PA  del 20/12/2016 AFFIDAMENTO STAMPA BOLLETTINO COMUNALE.;25-01-17;51;20;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;25-01-17;
207;1; ;"326,19";"326,19";LA BASSANESE LIBRERIE SRL;ZAD1C586C1;SALDO Fatt.n. 43/PA  del 06/12/2016 ACQUISTO NOVITA' LIBRARIE.;25-01-17;1235;5;798;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-17;
208;1; ;"1.098,00";"1.098,00";ACCATRE S.R.L.;ZBB1982FD1;SALDO Fatt.n. 1/161272  del 06/12/2016;25-01-17;165;10;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;25-01-17;
209;1; ;"1.220,00";"1.220,00";ACCATRE S.R.L.;ZB41BAF2A0;SALDO Fatt.n. 1/161340  del 14/12/2016 FORNTITURA SERVIZIO FLUSSI AMMINISTRATIVI.;25-01-17;3133;0;680;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;25-01-17;
210;1; ;"287,96";"287,96";MYO S.P.A.;Z361C2601C;SALDO Fatt.n. 2040/160032460  del 30/11/2016 ACQUISTO CANCELLERIA PER UFFICIO RAGIONERIA.;25-01-17;165;90;740;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-17;
211;1; ;"110,10";"110,10";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. FATTPA 93_16  del 30/11/2016 CARBURANTE MESE DI NOVEMBRE.;25-01-17;440;41;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-01-17;
212;1; ;"923,14";"923,14";SMTech S.R.L. UNIPERSONALE;ZD217EFF97;SALDO Fatt.n. 43/2/2016  del 19/12/2016 ASSISTENZA IMPIANTO INFORMATICO.;25-01-17;165;14;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;25-01-17;
213;1; ;"852,99";"852,99";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 16300720  del 01/12/2016 pulizia municipio - NOVEMBRE 2016;25-01-17;155;70;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-17;
214;1; ;"107,36";"107,36";S.T.L. Srl;ZE31B5814D;SALDO Fatt.n. 145/B/2016  del 30/11/2016 FORNITURA DI PUNTI METALLICI PER LA FOTOCOPIATRICE SHARP.;25-01-17;165;15;622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;25-01-17;
215;1; ;"1.017,48";"1.017,48";CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 16300599  del 19/12/2016 servizio privacy;25-01-17;305;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";25-01-17;
216;1; ;"620,16";"620,16";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 16300724  del 01/12/2016 pulizia palestra scuola secondaria - NOVEMBRE 2016;25-01-17;1035;45;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-17;
217;1; ;"421,91";"421,91";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 16300723  del 01/12/2016 pulizia biblioteca pubblica - NOVEMBRE 2016;25-01-17;1235;55;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-17;
218;1; ;"453,44";"453,44";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 16300721  del 01/12/2016 pulizia ambulatori medici e pediatrico - NOVEMBRE 2016;25-01-17;1469;50;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-17;
219;1; ;"711,66";"711,66";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 16300722  del 01/12/2016 pulizia edificio ex asilo Tezze - NOVEMBRE 2016;25-01-17;1470;50;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-17;
220;1; ;"7.149,20";"7.149,20";FRIZEN S.R.L.;ZA21C743DD;SALDO Fatt.n. 18/PA  del 21/12/2016 Rif. Determinazione n.192 del 12/12/2016;25-01-17;3648;0;802;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;25-01-17;
221;1; ;"274,50";"274,50";JAM SRL DEI F.LLI JEZEK & C.;ZB71861410;SALDO Fatt.n. 2706  del 28/12/2016;25-01-17;1470;85;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-17;
222;1; ;"410,23";"410,23";JAM SRL DEI F.LLI JEZEK & C.;Z9D1860E09;SALDO Fatt.n. 2707  del 28/12/2016;25-01-17;155;50;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-17;
223;1; ;"52,46";"52,46";TEC.SE. S.R.L.;ZA41C5B16E;SALDO Fatt.n. 196  del 28/12/2016 FORNITURA SEGNALETICA VERTICALE;25-01-17;3687;5;796;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-01-17;
