"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM VITAE SEGRETARIA DOTT.SSA BISCARO SONIA-2024";"95.34 KB";"08/01/2024";"08/01/2024"
"DICHIARAZIONE ALTRE CARICHE 2024 SEGRETARIA  DOTT.SSA BISCARO SONIA";"480.07 KB";"08/01/2024";"08/01/2024"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' 2024 SEGRETARIA  DOTT.SSA BISCARO SONIA";"119.42 KB";"08/01/2024";"08/01/2024"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' 2023 VICESGRETARIA DOTT.SSA  IANES DELIA";"0.98 MB";"15/02/2023";"15/02/2023"
"DICHIARAZIONE ALTRE CARICHE 2022 SEGRETARIA  DOTT.SSA BISCARO SONIA";"1.1 MB";"26/07/2022";"26/07/2022"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' 2022 SEGRETARIA  DOTT.SSA BISCARO SONIA";"1.11 MB";"26/07/2022";"26/07/2022"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' 2022 SEGRETARIA  DOTT.SSA BISCARO SONIA";"1.03 MB";"31/01/2022";"31/01/2022"
"CURRICULUM VITAE VICESEGRETARIA DOTT.SSA IANES DELIA";"73.62 KB";"15/02/2021";"15/02/2021"
"DICHIARAZIONE ALTRE CARICHE 2021 SEGRETARIA  DOTT.SSA BISCARO SONIA";"0.55 MB";"02/02/2021";"02/02/2021"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' 2021 SEGRETARIA  DOTT.SSA BISCARO SONIA";"0.56 MB";"02/02/2021";"02/02/2021"
"DICHIARAZIONE ALTRE CARICHE 2021 VICESEGRETARIA DOTT.SSA IANES DELIA";"70.44 KB";"02/02/2021";"02/02/2021"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' 2021 VICESGRETARIA DOTT.SSA  IANES DELIA";"75.37 KB";"02/02/2021";"02/02/2021"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE SI INCONFERIBILITA' ED INCOMPATIBILITA' 2020 DOTT.SSA IANED DELIA";"1.16 MB";"28/01/2020";"28/01/2020"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE SI INCONFERIBILITA' ED INCOMPATIBILITA' 2020 DOTT.SSA BISCARO SONIA";"96.22 KB";"24/01/2020";"28/01/2020"
