"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIEPILOGO INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023";"130.62 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023";"66.65 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2023";"65.5 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2023";"69.64 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2023";"80.32 KB";"08/08/2023";"08/08/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2023";"82.37 KB";"08/08/2023";"08/08/2023"
"RIEPILOGO INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"144.25 KB";"08/05/2023";"08/05/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"79.12 KB";"08/05/2023";"08/05/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2022";"81.1 KB";"08/05/2023";"08/05/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2022";"89.55 KB";"24/10/2022";"24/10/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2022";"88.12 KB";"24/10/2022";"24/10/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2022";"82.8 KB";"24/05/2022";"24/05/2022"
"RIEPILOGO INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"136.48 KB";"11/02/2022";"11/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"71.29 KB";"11/02/2022";"11/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2021";"74.35 KB";"11/02/2022";"11/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2021";"73.1 KB";"11/02/2022";"11/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2021";"77.64 KB";"11/02/2022";"11/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2021";"78.05 KB";"11/02/2022";"11/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"213.09 KB";"20/05/2021";"20/05/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2020";"214.97 KB";"20/05/2021";"20/05/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2020";"88.56 KB";"27/11/2020";"27/11/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2020";"91.72 KB";"27/11/2020";"27/11/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2020";"90.51 KB";"27/11/2020";"27/11/2020"
"RIEPILOGO AMMONTARE COMPLESSIVO DEI DEBITI AL 31/12/2019";"87.23 KB";"31/01/2020";"31/01/2020"
"RIEPILOGO INDICATORI TEMPESTIVITA' PAGAMENTI ANNO 2019";"162.47 KB";"31/01/2020";"31/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"88.57 KB";"31/01/2020";"31/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2019";"93.13 KB";"31/01/2020";"31/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2019";"88.32 KB";"31/01/2020";"31/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2019";"50.91 KB";"05/07/2019";"05/07/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2019";"78.66 KB";"27/05/2019";"27/05/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2018";"144.67 KB";"05/03/2019";"05/03/2019"
"RIEPILOGO AMMONTARE COMPLESSIVO DEI DEBITI AL 31/12/2018";"28.2 KB";"05/03/2019";"05/03/2019"
"RIEPILOGO INDICATORI TEMPESTIVITA' PAGAMENTI ANNO 2018";"182.13 KB";"05/03/2019";"05/03/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2018";"144.94 KB";"05/03/2019";"05/03/2019"
